Type,SKU,Name,Published,Is featured?,Visibility in catalog,Short description,Description,Date sale price starts,Date sale price ends,Tax status,Tax class,In stock?,Stock,Backorders allowed?,Sold individually?,Weight (kg),Length (cm),Width (cm),Height (cm),Allow customer reviews?,Purchase note,Sale price,Regular price,Categories,Tags,Shipping class,Images,Download limit,Download expiry days,Parent,Grouped products,Upsells,Cross-sells,External URL,Button text,Position,Brands,Meta: mfn-post-love,Attribute 1 name,Attribute 1 value(s),Attribute 1 visible,Attribute 1 global
simple,,Battery,1,0,visible,,,,,taxable,,1,20,0,0,2.6,10,5,12,1,,10,20,Product Category 1,,,battery1.jpg,,,,,,,,,0,Brand 2,0,,,,
simple,,Battery 2,1,0,visible,,,,,taxable,,1,13,0,0,3,10,20,10,1,,,5,Product Category 2,,,battery2.jpg,,,,,,,,,0,Brand 3,0,,,,
simple,,Battery 3,1,0,visible,,,,,taxable,,1,5,0,0,2,10,15,17,1,,,25,Product Category 1,,,battery3.jpg,,,,,,,,,0,"Brand 1, Brand 3",0,,,,
simple,,Battery 4,1,0,visible,,,,,taxable,,1,6,0,0,5,20,30,10,1,,10,20,Product Category 1,,,battery4.jpg,,,,,,,,,0,Brand 2,,,,,
simple,,Battery 5,1,0,visible,,,,,taxable,,1,12,0,0,1,10,20,30,1,,10,20,Product Category 1,,,battery5.jpg,,,,,,,,,0,Brand 2,,,,,
variable,MYVAR,Variation Product,1,0,visible,My short description,My standard description,,,taxable,,1,100,0,0,10,10,20,30,1,,,,Product Category 1,,,battery1.jpg,,,,,,,,,0,Brand 1,,box,24,1,0
variation,,Variation Product - 24,1,0,visible,,,,,taxable,parent,1,,0,0,10,10,10,10,0,,,48,Product Category 1,,,battery1.jpg,,,MYVAR,,,,,,1,,,box,24,,0
variation,,Variation Product - 144,1,0,visible,,,,,taxable,parent,1,,0,0,20,20,20,20,0,,,288,Product Category 1,,,battery1.jpg,,,MYVAR,,,,,,2,,,box,144,,0